Charge Master Code,Description,Invoice Label,Dynamic Pricing,Price,Soft Code,HCPCS Code,HCPCS Multiplier,Revenue Code,Effective Date,Expiration Date,Department,Fractional Billing,Minimum Price,Default Cost,Cost Multiplier,Charge Code Type
3019,DRSG DEBRIDMENT PARTIAL THCKNS BUR,DRSG DEBRIDMENT PARTIAL THCKNS BUR,,155.28,,16020,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3020,ER CARE LEVEL 1,ER CARE LEVEL 1,,150,,99281,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3021,ER CARE LEVEL 2,ER CARE LEVEL 2,,175,,99282,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3022,ER CARE LEVEL 3,ER CARE LEVEL 3,,225,,99283,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3023,ER CARE LEVEL 4,ER CARE LEVEL 4,,350,,99284,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3024,ER CARE LEVEL 5,ER CARE LEVEL 5,,475,,99285,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3025,ER OB DELIVERY  PRO FEE,ER OB DELIVERY  PRO FEE,,2500,,99464,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3026,EXCISION LESION CYST GANGLION,EXCISION LESION CYST GANGLION,,911.59,,28090,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3027,FINGER SPLINT,FINGER SPLINT,,80,,29130,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3028,FOREIGN BODY REMOVAL EYE,FOREIGN BODY REMOVAL EYE,,141,,65205,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3029,FOREIGN BODY REMOVAL SIMPLE,FOREIGN BODY REMOVAL SIMPLE,,387.52,,20520,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3035,I&D ABSCESS  SIMPLE  SINGLE,I&D ABSCESS  SIMPLE  SINGLE,,221.54,,10060,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3036,INDWELLING BLADDER CATH INSERTION,INDWELLING BLADDER CATH INSERTION,,205,,51702,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3037,INITIAL TRMT 1ST DEGREE BURN,INITIAL TRMT 1ST DEGREE BURN,,130.51,,16000,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3042,LAC REPAIR COMPLEX TRUNK 1.1-2.5C,LAC REPAIR COMPLEX TRUNK 1.1-2.5C,,631.82,,13100,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3043,LAC REPAIR COMPLX ARM LEG 1.1-2.5 C,LAC REPAIR COMPLX ARM LEG 1.1-2.5 C,,660.6,,13120,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3044,LAC REPAIR COMPLX ARM LEG 2.6-7.5 C,LAC REPAIR COMPLX ARM LEG 2.6-7.5 C,,805.17,,13121,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3045,LAC REPAIR COMPLX EAR NOSE LIP 2.6-7C,LAC REPAIR COMPLX EAR NOSE LIP 2.6-7C,,1059,,13152,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3046,LAC REPAIR COMPLX EAR NOSE LIP TO 1.0C,LAC REPAIR COMPLX EAR NOSE LID TO 1.0C,,798.47,,13150,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3047,LAC REPAIR COMPLX EYE NOSE EAR 1.1-2.5C,LAC REPAIR COMPLX EYE NOSE EAR 1.1-2.5C,,798.47,,13151,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3048,LAC REPAIR COMPLX FACIAL 1.2-2.5 C,LAC REPAIR COMPLX FACIAL 1.2-2.5 C,,727.53,,13131,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3049,LAC REPAIR COMPLX FACIAL 2.6-7.5C,LAC REPAIR COMPLX FACIAL 2.6-7.5C,,900.21,,13132,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3050,LAC REPAIR COMPLX TRUNK 2.6-7.5 C,LAC REPAIR COMPLX TRUNK 2.6-7.5 C,,746.94,,13101,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3051,LAC REPAIR FACIAL 12.6 TO 20.0 C,LAC REPAIR FACIAL 12.6 TO 20.0 C,,500,,12016,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3052,LAC REPAIR FACIAL 5.1-7.5 C,LAC REPAIR FACIAL 5.1-7.5 C,,329,,12014,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3053,LAC REPAIR FACIAL UP TO 2.5 C,LAC REPAIR FACIAL UP TO 2.5 C,,236,,12011,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3054,LAC REPAIR INTERMED 7.6CM-12.5C,LAC REPAIR INTERMED 7.6CM-12.5C,,588.98,,12034,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3055,LAC REPAIR INTERMED FACIAL 2.6-5.0 C,LAC REPAIR INTERMED FACIAL 2.6-5.0 C,,554.85,,12052,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3056,LAC REPAIR INTERMED FACIAL 5.1-7.5 C,LAC REPAIR INTERMED FACIAL 5.1-7.5 C,,652.57,,12053,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3057,LAC REPAIR INTERMED FACIAL TO 2.5 C,LAC REPAIR INTERMED FACIAL TO 2.5 C,,486.58,,12051,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3058,LAC REPAIR INTERMED NECK HAND FT TO2.5C,LAC REPAIR INTERMED NECK HAND FT TO2.5C,,456.46,,12041,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3059,LAC REPAIR INTERMED TRUCK 12.6-20.0C,LAC REPAIR INTERMED TRUCK 12.6-20.0C,,722.84,,12035,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3060,LAC REPAIR INTERMED TRUNK ARM LEG 2.6-7C,LAC REPAIR INTERMED TRUNK ARM LEG 2.6-7C,,571.58,,12032,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3061,LAC REPAIR INTERMED TRUNK TO 2.5 C,LAC REPAIR INTERMED TRUNK TO 2.5 C,,447.09,,12031,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3062,LAC REPAIR LAYER CLOSURE OF WOUND,LAC REPAIR LAYER CLOSURE OF WOUND,,456.46,,12041,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3063,LAC REPAIR NON FACIAL 2.6-7.5C,LAC REPAIR NON FACIAL 2.6-7.5C,,249,,12002,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3064,LAC REPAIR NON FACIAL 7.6-12.5C,LAC REPAIR NON FACIAL 7.6-12.5C,,299,,12004,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3065,LAC REPAIR NON FACIAL TO 2.5 C,LAC REPAIR NON FACIAL TO 2.5 C,,228,,12001,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3066,LAC REPAIR SCALP TRUNK NECK,LAC REPAIR SCALP TRUNK NECK,,464,,12006,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3067,LAC REPAIR SIMPE 2.6 CM TO 5.0 CM,LAC REPAIR SIMPE 2.6 CM TO 5.0 CM,,281,,12013,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3068,LAC REPAIR SIMPLE 12.6 TO 20.0 C,LAC REPAIR SIMPLE 12.6 TO 20.0 C,,373,,12005,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3069,LAC REPAIR SIMPLE FACIAL 7.6-12.5C,LAC REPAIR SIMPLE FACIAL 7.6-12.5C,,413,,12015,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3070,LAC REPAIR TRUNK OR EXTREM 20.1-30.0C,LAC REPAIR TRUNK OR EXTREM 20.1-30.0C,,794.46,,12036,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3071,LAYER CLSR FACE EARS EYES 7.6-12.5,LAYER CLSR FACE EARS EYES 7.6-12.5,,694.73,,12054,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3072,LAYER CLSR INTERMED NON FACIAL 2.6-7.5C,LAYER CLSR INTERMED NON FACIAL 2.6-7.5C,,544.81,,12042,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3073,LAYER CLSR INTERMED NON FACIAL UP TO 7.6C,LAYER CLSR INTERMED NON FACIAL UP TO 7.6C,,679.34,,12044,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3074,LAYER CLSR NECK HANDS FEET 2.5 C,LAYER CLSR NECK HANDS FEET 2.5 C,,765.68,,12045,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3075,LONG LEG SPLINT THGH TO ANKLE APPLIC,LONG LEG SPLINT THGH TO ANKLE APPLIC,,177,,29505,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3076,NASAL PACKING ANTE AND OR CAUTERY,NASAL PACKING ANTE AND OR CAUTERY,,200,,30901,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3084,OUT PATIENT VISIT,OUT PATIENT VISIT,,100,,99211,1,982,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3085,PERITONEOCENTESIS INITIAL,PERITONEOCENTESIS INITIAL,,302,,49080,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3086,PROLONG TIME INPT OFFICE,PROLONG TIME INPT OFFICE,,188.07,,99354,1,983,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3087,PUNCTURE ASP ABSCESS HEMA CYST,PUNCTURE ASP ABSCESS HEMA CYST,,246.97,,10160,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3088,REMOVAL FOREIGN BODY ARM ELBOW SUBCU,REMOVAL FOREIGN BODY ARM ELBOW SUBCU,,395.56,,24200,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3089,REMOVAL FOREIGN BODY EAR W/O ANEST,REMOVAL FOREIGN BODY EAR W/O ANEST,,234.26,,69200,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3090,REMOVAL FOREIGN BODY EXTERNAL EYE,REMOVAL FOREIGN BODY EXTERNAL EYE,,141,,65205,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3091,REMOVAL FOREIGN BODY FOOT SUBC,REMOVAL FOREIGN BODY FOOT SUBC,,495.28,,28190,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3092,REMOVAL FOREIGN BODY INTERPHAL JNT,REMOVAL FOREIGN BODY INTERPHAL JNT,,1042,,26080,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3093,REMOVAL FOREIGN BODY PELVIS OR HIP,REMOVAL FOREIGN BODY PELVIS OR HIP,,564.22,,27086,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3094,REMOVAL FOREIGN BODY THIGH KNEE,REMOVAL FOREIGN BODY THIGH KNEE,,1163.24,,27372,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3095,SHORT ARM CAST APPLICATION,SHORT ARM CAST APPLICATION,,190,,29075,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3096,STRAPPING-SHOULDER VALPEAU,STRAPPING-SHOULDER VALPEAU,,92,,29240,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3106,TRAUMA ACTIVATION FEE,TRAUMA ACTIVATION FEE,,1233,,G0390,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3107,TRIGGER POINT INJ SINGLE OR MULTI,TRIGGER POINT INJ SINGLE OR MULTI,,138,,20552,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
3109,UNNA BOOT APPLICATION,UNNA BOOT APPLICATION,,107,,29580,1,981,6/6/2017,,EMERGENCY DEPARTMENT,,,,,Standard
4002,SPIROMETRY PREPOST BRONCHIDILATO,SPIROMETRY PREPOST BRONCHIDILATO,,132,,94060,1,460,6/6/2017,,CC_PFT,,,,,Standard
5459,ADHESIVE SKIN TOPICAL .7ML    STERILE DERMABOND ADVANCED,ADHESIVE SKIN TOPICAL,,184,,G0168,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5292,ADHESIVE SKIN TOPICAL MINI    .36ML HIGH VISCOSITY DERMABOND,ADHESIVE SKIN TOPICAL,,184,,G0168,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5201,ANKLE SPLINT MED              **DISC BY MFG-NO REPLACEMENT**,ANKLE SPLINT MED,,86.25,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5427,APPLICATOR SILVER NITRATE 6IN WOOD SHAFT GRAFCO,APPLICATOR SILVER NITRATE,,15.25,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5422,BAG DRAIN URINE 2000ML STERILECENTER ENTRY ANTI-REFLUX,BAG DRAIN URINE,,12.5,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5280,BAG EMESIS BLUE NONSTERILE    40OZ 1000ML,BAG EMESIS,,10,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5326,BAG EMESIS W/ TWIST CLOSURE   LATEX FREE  SIC-SAK,BAG EMESIS,,10,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5259,BAG LEG URINARY 900ML LATEX   FREE W/ TWIST VALVE,BAG LEG URINARY,,10,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5293,BANDAGE ADHESIVE 2X3IN PATCH  FABRIC COVERLET,BANDAGE ADH,,0,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5406,BANDAGE ADHESIVE 3/4X3IN      STERILE NEON ASSORTED COLOR,BANDAGE ADH,,0,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5111,BANDAGE ADHESIVE 3/4X3IN STRIPCOVERLET,BANDAGE ADH,,0,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5467,BANDAGE STRETCH CONFORM 4X75INSTERILE SOFT POUCH,BANDAGE STRETCH,,12.5,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5215,BASIN WASH RECTANGULAR 6QUART DUSTY ROSE,BASIN WASH,,8.8,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5175,BASIN WASH RECTANGULAR 8QUART GRAPHITE 10X13 1/4X3 3/4IN,BASIN WASH,,8.8,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5418,BATTERY RECHARGEABLE 3.5VOLT  NICKEL CADMIUM,BATTERY RECHARGEABLE,,55,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5423,"BEDSIDE UTILITY BAG POLY      7X11""""100X20/CA",BEDSIDE UTILITY BAG,,0,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5443,BENZOIN TINCTURE COMPOUND     2/3CC VIAL STERI-STRIP BRAND,BENZOIN TINCTURE,,5.75,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5248,BOOT WALKER HIGHTIDE MEDIUM   ROCKER BOTTOM CROSS STRAPPING,BOOT WALKER,,157,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5224,BOOT WALKER LARGE ROCKER SOLE F11+ M10+ PROSTEP,BOOT WALKER,,100.2,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5378,BOOT WALKER MEDIUM ROCKER SOLEF7 TO 11 M6 TO 10 PROSTEP,BOOT WALKER,,100.2,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5466,BOOT WALKER SMALL ROCKER SOLE F UP TO 7 M UP TO 6 PROSTEP,BOOT WALKER,,100.2,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5115,BOOT WALKER XLARGE CLOSED HEELPNEUMATIC AIR INLINE,BOOT WALKER,,162,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5205,BRACE ANKLE ASO BLACK LARGE,BRACE ANKLE ASO,,94,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5227,BRACE ANKLE ASO BLACK XLARGE,BRACE ANKLE ASO,,94,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5469,BRACE ANKLE MEDIUM LACE-UP    8 1/2-10IN,BRACE ANKLE  LACE-UP,,49.2,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5107,BRACE ANKLE SMALL RIGHT       AIRCAST AIR-STIRRUP,BRACE ANKLE AIRCAST,,94,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5145,BRACE ANKLE WEB LARGE         ACUTEBRACE/SPORTS SUPPORT,BRACE ANKLE,,86.25,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5298,BRACE ANKLE WEB XLARGE        ACUTEBRACE/SPORTS SUPPORT,BRACE ANKLE,,86.25,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5132,BRACE ANKLE XLARGE LEFT       AIRSPORT AIRCAST,BRACE ANKLE,,90.85,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5334,BRACE ANKLE XLARGE RIGHT      AIRSPORT AIRCAST,BRACE ANKLE,,90.85,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5188,BRACE WRIST ELASTIC LARGE LEFT,BRACE WRIST E,,30,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5425,BRACE WRIST LARGE LEFT PREMIERW/ THUMB SPICA 8 1/4-9IN,BRACE WRIST,,73,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5291,BRACE WRIST MEDIUM LEFT       PREMIER W/ THUMB SPICA,BRACE WRIST,,73,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5348,BRACE WRIST MEDIUM RIGHT      PREMIER W/ THUMB SPICA,BRACE WRIST,,73,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5125,BRACE WRIST SMALL RIGHT       PREMIER W/ THUMB SPICA,BRACE WRIST,,73,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5409,BRACE WRIST XLARGE RIGHT      PREMIER W/ THUMB SPICA 9-10IN,BRACE WRIST,,73,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5431,BRACE WRIST XSMALL LEFT       PREMIER W/ THUMB SPICA 6 1/2,BRACE WRIST,,73,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5243,BRACKET SHARPS CONTAINER      ALUMINUM BRACKET,BRACKET SHARPS CONTAINER,,0,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5392,CALMOSEPTINE SINGLES          144/BX,CALMOSEPTINE SINGLES,,6.5,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5159,CANNULA NASAL ADULT CLEAR W/  7FT TUBING,CANNULA NASAL ADULT,,12,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5455,CANNULA W/20' TUBING ADT      25/CASE,CANNULA W/20' TUBING,,15,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5212,CARDS TEST STAT-SITE MHGB FOR HEMOGLOBIN TESTING,CARDS TEST STAT HEMOGLOBIN,,25,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5183,CATHETER URETHRAL 14FR NELATONROBINSON RED RUBBER STERILE,CATHETER URETHRAL,,35,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5429,CLEANSER HIBICLENS 8OZ        ANTIMICROBIAL SOLUTION,CLEANSER HIBICLENS,,12,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5277,CLEANSER SAF-CLENS AF 12OZ    DERMAL WOUND CLEANSER,CLEANSER DERMAL WOUND,,8.5,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5317,CLIPPER FINGER NAIL W/ FILE,CLIPPER FINGER NAIL W/ FILE,,8.5,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5327,CLIPPER TOE NAIL W/ FILE,CLIPPER TOE NAIL W/ FILE,,8.5,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5299,COLD PACK INSTANT 6X9IN MEDIUMNONINSULATED,COLD PACK,,15,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5290,COLLAR CERVICAL CALIFORNIA    MEDIUM 2PIECE RIGID PLASTIC W/,COLLAR CERVICAL,,89.7,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5435,COLLAR CERVICAL CALIFORNIA    SMALL 2PIECE RIGID PLASTIC W/,COLLAR CERVICAL,,89.7,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5116,COLLAR CERVICAL LARGE 15-20IN MEDIUM DENSITY FORM FIT,COLLAR CERVICAL,,89.7,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5373,COLLAR CERVICAL LARGE 4 1/4IN PHILADELPHIA W/ TRACH OPENING,COLLAR CERVICAL,,89.7,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
5366,COLLAR CERVICAL PHILADELPHIA  MEDIUM 4 1/4IN W/TRACH OPENING,COLLAR CERVICAL,,89.7,,,1,270,6/6/2017,,CC_CENTRAL SUPPLY,,,,,Standard
